name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Azerbaijani,az,13,0,0.0,0.0,58,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/az/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/az/,,,0,0,0.0,0,0.0,13,0
Czech,cs,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/cs/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/cs/,2021-03-26 10:29:07.348803+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/da/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/da/,2021-03-26 10:29:33.109454+00:00,,13,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/de/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/de/,2021-03-26 10:27:22.005916+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/el/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/el/,2022-07-06 16:27:49.267195+00:00,,2,0,0.0,0,0.0,2,0
English,en,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/en/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/en/,2021-03-26 10:30:09.108870+00:00,,6,0,0.0,2,15.3,0,0
Spanish,es,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/es/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/es/,2021-03-26 10:33:18.103445+00:00,,14,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,58,58,383,383,100.0,1,7.6,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/fr/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/fr/,2021-03-26 10:30:39.595116+00:00,,13,0,0.0,0,0.0,0,0
glossary (generated),glossary,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/glossary/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/glossary/,2022-07-06 17:19:27.979642+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/it/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/it/,2021-03-26 10:31:45.074682+00:00,,13,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/ja/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/ja/,2021-03-26 10:32:08.790083+00:00,,13,0,0.0,0,0.0,0,0
Georgian,ka,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/ka/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/ka/,2021-11-19 11:27:46.755303+00:00,,13,0,0.0,0,0.0,7,0
Dutch,nl,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/nl/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/nl/,2023-07-01 23:21:45.547603+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/pl/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/pl/,2021-03-26 10:32:34.162586+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/pt/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/pt/,2021-03-26 10:31:16.672955+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/pt_BR/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/pt_BR/,2021-11-19 11:19:52.258675+00:00,,13,0,0.0,0,0.0,1,0
Romanian,ro,13,0,0.0,0.0,58,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/ro/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/ro/,,,0,0,0.0,0,0.0,13,0
Russian,ru,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/ru/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/sv/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/sv/,2021-11-21 15:20:53.745363+00:00,,13,0,0.0,0,0.0,8,0
Thai,th,13,0,0.0,0.0,58,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/th/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/th/,,,0,0,0.0,0,0.0,13,0
Turkish,tr,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/tr/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/tr/,2021-11-21 15:26:30.117890+00:00,,13,0,0.0,0,0.0,7,0
Ukrainian,uk,13,13,100.0,100.0,58,58,383,383,100.0,1,7.6,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/uk/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/uk/,2021-11-21 15:23:53.921975+00:00,,13,0,0.0,0,0.0,9,0
Vietnamese,vi,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/vi/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/vi/,2021-11-19 11:21:55.146347+00:00,,13,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,58,58,383,383,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulept1ccore/zh_Hans/,https://weblate.mikopbx.com/translate/mikopbx/modulept1ccore/zh_Hans/,2021-03-26 10:28:45.147485+00:00,,13,0,0.0,0,0.0,0,0
