name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Azerbaijani,az,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/az/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/az/,2023-09-01 12:01:49.296347+00:00,,10,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/cs/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/cs/,2021-11-19 11:18:31.471781+00:00,,10,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/da/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/da/,2021-11-19 11:14:15.208147+00:00,,10,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/de/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/de/,2021-03-26 10:26:52.189500+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/el/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/el/,2022-06-16 20:06:27.019760+00:00,,10,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,37,37,266,266,100.0,2,20.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/en/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/es/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/es/,2021-11-21 15:19:00.314935+00:00,,10,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/fr/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/fr/,2021-11-19 11:23:47.972969+00:00,,10,0,0.0,0,0.0,0,0
glossary (generated),glossary,10,0,0.0,0.0,37,0,266,0,0.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/glossary/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/glossary/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/it/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/it/,2021-11-19 11:16:22.436588+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/ja/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/ja/,2021-11-19 11:24:31.520521+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/ka/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/ka/,2021-11-19 11:27:47.135465+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,37,37,266,266,100.0,2,20.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/nl/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/nl/,2023-07-01 23:20:34.870558+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/pl/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/pl/,2021-11-21 15:14:45.892685+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/pt/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/pt/,2021-11-21 15:16:40.374812+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/pt_BR/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/pt_BR/,2021-11-19 11:20:28.742004+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/ro/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/ro/,2023-09-01 12:01:47.953132+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,37,37,266,266,100.0,1,10.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/ru/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/sv/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/sv/,2021-11-21 15:20:59.392693+00:00,,10,0,0.0,0,0.0,0,0
Thai,th,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/th/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/th/,2024-02-23 02:57:40.772687+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/tr/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/tr/,2021-11-21 15:26:40.043213+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,37,37,266,266,100.0,1,10.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/uk/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/uk/,2021-11-21 15:24:01.146319+00:00,,10,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/vi/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/vi/,2021-11-19 11:21:46.783452+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,37,37,266,266,100.0,0,0.0,0,0.0,,https://weblate.mikopbx.com/projects/mikopbx/modulephonebook/zh_Hans/,https://weblate.mikopbx.com/translate/mikopbx/modulephonebook/zh_Hans/,2021-11-19 11:10:25.491478+00:00,,10,0,0.0,0,0.0,0,0
